﻿created_at,"field1(Temperature ºC )",field2(Humidity),field3(Light),field4(Voltage),"field5(WIFI RSSI)","field6(Vibration Index)",field7(Knocks),"field8(External Temperature Probe ºC )",field9(),field10,status,lat,long,elev,wifi,cell,serial
2022-09-12T00:17:56+02:00,18.358891,55,,,,,,,,,,,,,,,5NNX40WS1
2022-09-12T00:18:00+02:00,,,,,-31,,,,,,,,,,,,5NNX40WS1
2022-09-12T00:47:56+02:00,18.329517,55,,,,,,,,,,,,,,,5NNX40WS1
2022-09-12T00:48:00+02:00,,,,,-31,,,,,,,,,,,,5NNX40WS1
2022-09-12T01:17:56+02:00,18.289463,55,,,,,,,,,,,,,,,5NNX40WS1
2022-09-12T01:18:00+02:00,,,,,-31,,,,,,,,,,,,5NNX40WS1
2022-09-12T01:47:56+02:00,18.246738,55,,,,,,,,,,,,,,,5NNX40WS1
2022-09-12T01:48:00+02:00,,,,,-31,,,,,,,,,,,,5NNX40WS1
2022-09-12T02:17:56+02:00,18.204014,55,,,,,,,,,,,,,,,5NNX40WS1
2022-09-12T02:18:00+02:00,,,,,-33,,,,,,,,,,,,5NNX40WS1
2022-09-12T02:47:56+02:00,18.204014,55,,,,,,,,,,,,,,,5NNX40WS1
2022-09-12T02:48:00+02:00,,,,,-33,,,,,,,,,,,,5NNX40WS1
2022-09-12T03:18:27+02:00,18.161289,55,,,,,,,,,,,,,,,5NNX40WS1
2022-09-12T03:18:30+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-12T03:48:27+02:00,18.161289,55,,,,,,,,,,,,,,,5NNX40WS1
2022-09-12T03:48:30+02:00,,,,,-31,,,,,,,,,,,,5NNX40WS1
2022-09-12T04:18:27+02:00,18.134586,55,,,,,,,,,,,,,,,5NNX40WS1
2022-09-12T04:18:30+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-12T04:48:27+02:00,18.134586,55,,,,,,,,,,,,,,,5NNX40WS1
2022-09-12T04:48:30+02:00,,,,,-31,,,,,,,,,,,,5NNX40WS1
2022-09-12T05:18:27+02:00,18.118561,55,,,,,,,,,,,,,,,5NNX40WS1
2022-09-12T05:18:30+02:00,,,,,-18,,,,,,,,,,,,5NNX40WS1
2022-09-12T05:48:27+02:00,18.091858,55,,,,,,,,,,,,,,,5NNX40WS1
2022-09-12T05:48:30+02:00,,,,,-31,,,,,,,,,,,,5NNX40WS1
