﻿created_at,"field1(Temperature ºC )",field2(Humidity),"field3(Air pressure)",field4(TVOC),field5(eCO2),field6(PM1.0),field7(PM2.5),field8(PM10),field9(CO2),field10(Formaldehyde),status,lat,long,elev,wifi,cell,serial
2024-01-07T20:38:15+01:00,21.9799,52.105,101.0681,759,,,,,,,,,,,,,C891BHB7AQS1
2024-01-07T20:38:16+01:00,21.9799,52.0928,,,940,,,,,,,,,,,,C891BHB7AQS1
2024-01-07T20:38:26+01:00,,,,,,,,,1086,,,,,,,,C891BHB7AQS1
2024-01-07T20:38:50+01:00,,,,,,0,3,4,,,,,,,,,C891BHB7AQS1
2024-01-07T20:43:15+01:00,22.2763,51.0933,101.0659,957,991,,,,,,,,,,,,C891BHB7AQS1
2024-01-07T20:43:26+01:00,,,,,,,,,1064,,,,,,,,C891BHB7AQS1
2024-01-07T20:43:50+01:00,,,,,,0,3,3,,,,,,,,,C891BHB7AQS1
2024-01-07T20:51:37+01:00,22.586,51.0903,101.0708,1204,1050,,,,,,,,,,,,C891BHB7AQS1
2024-01-07T20:51:47+01:00,,,,,,,,,922,,,,,,,,C891BHB7AQS1
2024-01-07T20:52:12+01:00,,,,,,1,5,6,,,,,,,,,C891BHB7AQS1
2024-01-07T21:06:38+01:00,22.5727,48.4474,101.0997,1336,1080,,,,,,,,,,,,C891BHB7AQS1
2024-01-07T21:06:48+01:00,,,,,,,,,944,,,,,,,,C891BHB7AQS1
2024-01-07T21:07:13+01:00,,,,,,3,8,8,,,,,,,,,C891BHB7AQS1
2024-01-07T21:21:40+01:00,22.1908,48.6549,101.1161,1460,,,,,,,,,,,,,C891BHB7AQS1
2024-01-07T21:21:41+01:00,,,,,1107,,,,,,,,,,,,C891BHB7AQS1
2024-01-07T21:21:49+01:00,,,,,,,,,931,,,,,,,,C891BHB7AQS1
2024-01-07T21:22:14+01:00,,,,,,3,8,9,,,,,,,,,C891BHB7AQS1
2024-01-07T21:36:40+01:00,21.8944,48.0034,101.129,1558,1128,,,,,,,,,,,,C891BHB7AQS1
2024-01-07T21:36:49+01:00,,,,,,,,,897,,,,,,,,C891BHB7AQS1
2024-01-07T21:37:14+01:00,,,,,,3,7,8,,,,,,,,,C891BHB7AQS1
2024-01-07T21:51:40+01:00,21.8383,48.0186,,,,,,,,,,,,,,,C891BHB7AQS1
2024-01-07T21:51:41+01:00,,,101.1307,1557,1128,,,,,,,,,,,,C891BHB7AQS1
2024-01-07T21:51:50+01:00,,,,,,,,,915,,,,,,,,C891BHB7AQS1
2024-01-07T21:52:14+01:00,,,,,,4,8,10,,,,,,,,,C891BHB7AQS1
2024-01-07T22:06:40+01:00,21.6941,47.4128,,1646,1146,,,,,,,,,,,,C891BHB7AQS1
